"","Adm1","Adm2","Elevation","ElevationMaxError","Island","Island group","LocalityName","LocalityNotes","Node UUID","Country","LatLongMaxError","Nid","World Region","Map"
"Jutiapa 900","Jutiapa","","900m","200m","","","Jutiapa, 6km NW","","1547280c-1da9-48f6-ae31-b3b4738c1fac","Guatemala","6 km","2067","Neotropical","Longitude: -89.344, Latitude: 14.31"
"Sara Buri 900","Chiang Mai","","900m","","","","Sara Buri, nr . Khao Yai, N.P.","","1dcc7388-fd89-4dae-b118-b306e1e8807d","Thailand","unknown","2068","Indomalaya","Longitude: 101.236, Latitude: -14.472"
"Stoneybrook 40","New York","Suffolk","40m","","","","Stoneybrook","","69a4e055-dedc-446b-be2e-9c72c866ba8d","United States","0.2 km","2069","Nearctic","Longitude: -73.11667, Latitude: 40.9"
"Weam 12","Western","","12m","","","","Transfly, Weam","","7b9b7caa-527e-4658-91bf-18e2835329b6","Papua New Guinea","unknown","2070","Australasia","Longitude: 141.14, Latitude: -8.61"
"Prony 199","South Province","","199m","","","","4 km WNW Prony","","870ac315-7e82-4573-8154-105d02cb4e89","New Caledonia","unknown","2071","Oceania","Longitude: 166.78355, Latitude: -22.30852"
"Flynns Beach","Victoria","","20m","20m","","","Flynn's Beach, Philip Island","","4f5fc761-f3ca-4e3b-95cf-752fccc2cf7e","Australia","0.50 km","2072","Australasia","Longitude: 145.14997, Latitude: -38.50153"
"Haia 800","Chimbu","","800m","","","","11 km SSE Haia airstrip","","52c27371-9ed0-479e-9895-e3d253ca06ab","Papua New Guinea","unknown","2073","Australasia","Longitude: 145.01667, Latitude: -6.8"
"Wassi falls 280","Southern Highlands","","280m","","","","Kutubu area, Mubi r. Wassi falls","","f413e9cd-dafb-4019-8cf5-5765ab3ba9a4","Papua New Guinea","unknown","2074","Australasia","Longitude: 143.608, Latitude: -6.757"
"Dove Springs 1055","California","Kern","1 055m","","","","Dove Springs","","01abe8e1-563a-43f6-a18a-29cf23fbe494","United States","1.055 km","2075","Nearctic","Longitude: -118.06505, Latitude: 35.72967"
"Mont Aoupinie 543","North Province","","543m","","","","4.5 km NNW Gohapin, nr. Mont Aoupinie","","a9fee3b4-9ea2-4f40-9ce3-4fba27e9a87e","New Caledonia","unknown","2076","Oceania","Longitude: 165.25666, Latitude: -21.18189"
"Baitabag 50a","Madang","","50m","","","","Baitabag","","0a1a5b8d-ac13-41ad-80e4-79c3a3698991","Papua New Guinea","unknown","2077","Australasia","Longitude: 145.772, Latitude: -5.143"
"Haia 720","Chimbu","","720m","","","","5km SE Haia airstrip","","d6f84c7f-9d9b-4a5e-a432-d880d927a8f4","Papua New Guinea","unknown","2078","Australasia","Longitude: 145.01667, Latitude: -6.75"
"JCM0148","Ngarchelong","","5m","5m","","","JCM0148","","c5f8df79-4cd3-4ae0-a595-fef70e6518d8","Palau","unknown","2079","Oceania","Longitude: 134.624, Latitude: 7.75"
"Kakamega 1650 b","Western ","","1 650m","","","","Kakamega District, Kakamega Forest, Isecheno","","93970abb-e00c-4c4f-887a-db531c46dbc1","Kenya","unknown","2080","Afrotropical","Longitude: 34.86922, Latitude: 0.23503"
"Kitti 359","Pohnpei I.","","359m","","","","Enpein, Kitti","","c6d9b2cd-b667-4be2-bebb-35293cb6ddb3","Micronesia","unknown","2081","Oceania","Longitude: 158.21617, Latitude: 6.84111"
"Taolangnaro 34","Toliara","","34m","","","","Taolagnaro, WWF Libanona ","","875cdb84-2e9e-4ee9-8243-7700827bc471","Madagascar","0.034 km","2082","Afrotropical","Longitude: 46.99845, Latitude: -25.04025"
"JCM0156","Ngardmau","","10m","10m","","","JCM0156","","2e4e3609-f8e5-4536-853c-ef9fe3bd1742","Palau","unknown","2083","Oceania","Longitude: 134.564, Latitude: 7.59972"
"Ngaremlengui 10","","","10m","10m","","","Ngaremlengui, South End","","6c0be968-cd16-4f2d-bcb0-7f895a3ff49a","Palau","unknown","2084","Oceania","Longitude: 134.5471, Latitude: 7.52025"
"Weno 11","Chuuk I.","","11m","","","","Weno","","a7811fff-7f54-4602-94fd-0e4bc5866bc3","Micronesia","unknown","2085","Oceania","Longitude: 151.84167, Latitude: 7.43944"
"My Yen Comm. Forest","Thai Nguyen","","","","","","My Yen Comm. Forest, Na Hau Village","","2a93df77-b053-4ae5-a8a6-feec11119a18","Thailand","unknown","2086","Indomalaya","Longitude: 105.6, Latitude: 21.58333"
"Stone trail 9","Yap I.","","9m","","","","Stone trail","","cc22a2bf-2588-4100-8d5d-0ef22e841941","Micronesia","unknown","2087","Oceania","Longitude: 138.11222, Latitude: 6.52083"
"Maraone 911","Makira-Ulawa","","911m","","","","16km SSW Kirakira nr. Maraone Village","","a2b7aa5b-1391-49ee-8e3f-f9f8baff43ed","Solomon Islands","unknown","2088","Australasia","Longitude: 161.89, Latitude: -10.5917"
"Tampolo 10","Toamasina","","10m","","","","Parcell K9 Tampolo","","82a093e6-b2fe-412c-8879-d49b3f6a5d6b","Madagascar","0.01 km","2089","Afrotropical","Longitude: 53.46667, Latitude: -19.91667"
"Lami 300","","","300m","","","","Viti Levu, Waivudawa Creek 6.0 km NNW Lami Town","","d85944b6-ede2-454d-95db-136a0690c62a","Fiji","unknown","2090","Oceania","Longitude: 178.36278, Latitude: -18.07605"
"Ratard Plantation 8","","","8m","","","","Espiritu Santo, former Ratard Plantation, 8 km SW Luganville","","2dde6731-242d-4fd7-aff2-0aa55a6f3801","Vanuatu","unknown","2091","Pacific Islands","Longitude: 167.12329, Latitude: -15.57477"
"Ba Vi N.P. 1100","Ha Tay","","1 100m","","","","Ba Vi N.P.","","7a091cc2-87da-46eb-a5f9-a8de8e763a0c","Vietnam","unknown","2092","Indomalaya","Longitude: 105.36667, Latitude: 21.05"
"South Coast 2","Madang","","2m","","","","Astrolabe bay, South Coast hwy.","","b60b45f8-edab-4d79-a355-6b4187d04bed","Papua New Guinea","unknown","2093","Australasia","Longitude: 145.785, Latitude: -5.494"
"JCM0100","Ngardmau","","98m","20m","","","JCM0100","","ab64c486-363b-4545-98f3-f5988c9ac842","Palau","unknown","2094","Oceania","Longitude: 134.59, Latitude: 7.58833"
"Tompoi 1566","East New Britain ","","1 566m","","","","Palmalmal, ","","c6265316-d27d-40f6-835b-842e3af28638","Papua New Guinea","unknown","2095","Australian","Longitude: 151.31, Latitude: -5.35"
"Savione 750 b","Ba","","750m","","","","Viti Levu, Koroyanitu National Heritage Park, Savione Falls, 2 km ESE Abaca Village","","3674c813-3a6f-406b-90de-0cc5b9d74681","Fiji","unknown","2096","Oceania","Longitude: 177.55, Latitude: -17.6759"
"Morehead 20","Western","","20m","","","","Morehead","","fe65539c-129f-414e-836d-5428336b9a89","Papua New Guinea","unknown","2097","Australasia","Longitude: 141.65, Latitude: -8.71"
"Mt. Finnegan","Queensland","","","","","","Mt. Finnegan","","a1464f8a-8d05-45ca-b967-7d60d07e994b","Australia","2 km","2098","Australasia","Longitude: 145.289, Latitude: -15.819"
"Nabuna 115","Lomaiviti","Cawa","115m","","","","Koro I., 2.1 km SW Nabuna Village, nr. Wailolo Creek","","0ed17baa-8e7b-4e82-a67f-b780decb4b52","Fiji","unknown","2099","Oceania","Longitude: 179.37, Latitude: -17.2658"
"Mianmin 600","West Sepik","","600m","","","","Telefomin, Mianmin","","d2374b30-e8cf-44dd-a538-e06d1c727a8a","Papua New Guinea","unknown","2100","Australasia","Longitude: 141.633, Latitude: -4.91"
"Tol 139","Chuuk I.","","139m","","","","Tol","","8e663bdc-e809-493f-801e-77068a7a7b21","Micronesia","unknown","2101","Oceania","Longitude: 188.00306, Latitude: 7.32861"
"Kau wldlf. 50","Madang","","50m","","","","Kau wldlf. Baitabag","","b31e2426-1ea9-4ef9-83b6-0dc7aef85b50","Papua New Guinea","0.5 km","2102","Australian","Longitude: 145.78333, Latitude: -5.13333"
"Mont Aoupinie 627","North Province","","627m","","","","3.5 km NE Gohapin, nr. Mont Aoupinie","","1e3cf16b-db4b-41c6-b980-3d142098b9cb","New Caledonia","unknown","2103","Oceania","Longitude: 165.30346, Latitude: -21.20455"
"La Virgen 500","Heredia","","500m","","","","10km SE La Virgen","","7ab96301-9fda-4b9c-af27-72516dba57f8","Costa Rica","0.5 km","2104","Neotropical","Longitude: -84.08333, Latitude: 10.33333"
"Lamas 244","East New Britain ","","244m","","","","Palmalmal, Lamas","","dd3547f2-6c24-4ff8-acc3-7016dece4db8","Papua New Guinea","unknown","2105","Australian","Longitude: 151.41, Latitude: -5.61"
"Lockerbie 60","Queensland","","60m","","","","8km NE
Lockerbie","","9ead64a3-aaf1-4bec-9fb2-c99dbdef9032","Australia","unknown","2106","Indoaustralian","Longitude: 142.51505, Latitude: -10.74793"
"Kirakira 825","Makira-Ulawa","","825m","","","","14km SSW Kirakira, b/w Marone & Hauta Villages","","2e4d4275-d314-46ef-8138-8723734c091a","Solomon Islands","unknown","2107","Australasia","Longitude: 161.892, Latitude: -10.5733"
"Broadwater Camp","Queensland","","500m","200m","","","Broadwater Camp Area, Sundown NP","","03282def-e758-4b8e-ac19-1813668eb1b9","Australia","10 km","2108","Australasia","Longitude: 151.65, Latitude: -28.836"
"Hidalgo 24","Texas","Hidalgo","24m","","","","cemetary","","0bcf633d-c1e8-45d2-af7b-0d39870d19dd","United States","0.06 km","2109","Nearctic","Longitude: -97.98333, Latitude: 26.15"
"Ohu vill. 100","Madang","","100m","","","","Ohu vill.","","43543e95-f520-4366-8563-1e93b588d9fd","Papua New Guinea","unknown","2110","Australasia","Longitude: 145.68478, Latitude: -5.22407"
"JCM0234","Sonsorol","","19m","10m","","","JCM0234","","5a7b8459-3911-4dfd-a914-4b769201c651","Palau","unknown","2111","Oceania","Longitude: 132.228, Latitude: 5.35333"
"mechi024","Chiapas","","1 000m","","","","Finca Irlanda, nr. Tapachulo","","ef04c44e-45c3-4a4b-8d56-f8fa11de7687","Mexico","unknown","2112","Neotropical","Longitude: 92.33333, Latitude: 15.18333"
"Mesime 100","Central","","100m","","","","Port Moresby, Sogeri rd., Mesime","","2572d777-1d71-48ef-9c92-f90382d65b67","Papua New Guinea","unknown","2113","Australasia","Longitude: 147.315, Latitude: -9.387"
"JCM0263","Sonsorol","","5m","5m","","","JCM0263","","007b7183-7541-4838-a00e-c753ebe3dae8","Palau","unknown","2114","Oceania","Longitude: 132.313, Latitude: 4.3238"
"Punta Cana","","","","","","","Parque Ecologico Punta Cana","","b045bdd2-aac6-468b-af3c-964ec5cf26e7","Dominican Republic","unknown","2115","Neotropical","Longitude: -68.37487, Latitude: 18.50907"
"JCM0243","Sonsorol","","19m","10m","","","JCM0243","","8e725c9c-4109-4d60-a982-1b08e5d2ec26","Palau","unknown","2116","Oceania","Longitude: 132.226, Latitude: 5.35333"
"Kopiago 1530","Southern Highlands ","","1 530m","","","","Muller Range, Kopiago","","2fa15d9b-2733-4ee5-9a05-d1944e38c903","Papua New Guinea","unknown","2048","Australasia","Longitude: 142.3, Latitude: -5.66"
"Town's River","Queensland","","30m","30m","","","Town's River, Limmen NP","","a85ffd08-594f-4a21-8260-221c8e9f886a","Australia","50 km","2049","Australasia","Longitude: 135.24, Latitude: -15.02"
"Kakamega 1650 a","Western ","","1 650m","","","","Kakamega District, Kakamega Forest","","97a73d0e-2cb0-4a08-acae-efa4866902a3","Kenya","unknown","2050","Afrotropical","Longitude: 34.86639, Latitude: 0.34139"
"Ramu 150","Madang","","150m","","","","Mdl Ramu, Wanang Vlg","","07494662-3e47-4217-8d99-c8974f47dece","Papua New Guinea","unknown","2051","Oceania","Longitude: 145.18, Latitude: -5.23"
"JCM0239","Sonsorol","","19m","5m","","","JCM0239","","cc07c292-206a-4f91-b8cb-10453894e390","Palau","unknown","2052","Oceania","Longitude: 132.229, Latitude: 5.35333"
"JCM0235","Sonsorol","","19m","10m","","","JCM0235","","b5197414-2649-4b8e-9020-61d7ea9925e2","Palau","unknown","2053","Oceania","Longitude: 132.227, Latitude: 5.35333"
"Archbold 30","Florida","Highlands","30m","","","","Archbold Reseach Station","","3e6dc22b-7786-4d98-9c23-c45fe91f9e9c","United States","unknown","2054","Nearctic","Longitude: -81.3, Latitude: 27.1"
"Kopiago 2000","Southern Highlands ","","2 000m","","","","Muller Range, Kopiago","","ab912ee9-a752-4034-8451-7adcdb5fcef8","Papua New Guinea","unknown","2055","Australasia","Longitude: 142.31, Latitude: -5.66"
"Wootha","Queensland","","400m","100m","","","Wootha (town)","","f1aec40c-ce26-4ff5-8f77-ddf7bd9c744b","Australia","unknown","2056","Australian","Longitude: 152.785, Latitude: -26.775"
"Harshaw 1310","Arizona","Santa Cruz","1 310m","","","","Patagonia Mtns. Harshaw Creek, 2.0 mi SE Jct FSR 58 139","","f19f561c-31a0-44be-9213-8eec316986fa","United States","unknown","2057","Nearctic","Longitude: -110.68433, Latitude: 31.51283"
"Iwokrama 60","","","60m","","","","Iwokrama For. Res., Whitewater Camp","","68ad84ff-2fb0-4a1f-8a33-22049a41024c","Guyana","0.06 km","2058","Neotropical","Longitude: -58.84987, Latitude: 4.7315"
"JCM0206","Aimeliik","","10m","10m","","","JCM0206","","beb4637b-bd28-4316-9ffa-76c174692600","Palau","unknown","2059","Oceania","Longitude: 134.505, Latitude: 7.45933"
"Mt. Washington 700","Kadavu","Nabukelevu","700m","","","","Kadavu, Mt. Washington, 1.4km SSW Lomaji Village","","29cec0c6-5b64-4fbd-8e1c-f195b9d3137b","Fiji","unknown","2060","Oceania","Longitude: 177.99, Latitude: -19.1183"
"Haia 35","Chimbu","","35m","","","","2 km NW Wabo airstrip","","5a978737-e99f-479c-84ff-a185e19a339a","Papua New Guinea","unknown","2061","Australasia","Longitude: 145.06667, Latitude: -6.96667"
"Barry 400","Misouri","Barry","400m","75m","","","1.6 mi SW Jct. Rt. 76/86 on Rt. 37 at FR 2200","","c8b55378-e64f-4270-b1a9-a51fa9269307","United States","30 km","2062","Nearctic","Longitude: -93.7, Latitude: 36.7"
"Ton Nga Chang","Songkhla","","300m","200m","","","Ton Nga Chang nr. Hat Yai","","c8d8ee62-4d03-434a-9672-0995144d0c60","Thailand","2 km","2063","Indomalaya","Longitude: 100.23561, Latitude: 6.94694"
"Valle de la Thy 401","South Province","","401m","","","","14 km NE Noumea, Réserve naturelle de la Vallée de la Thy","","5808c110-2f4d-47aa-91e5-50ffbdf1239b","New Caledonia","unknown","2064","Oceania","Longitude: 166.59254, Latitude: -22.15935"
"Pocket Canyon ","Arizona","Gila","1 447m","","","","Gila Co., Pocket Canyon, Sierra Ancha","","b1b1f0dd-7e1d-4fee-bfb7-9b20a26d0d99","United States","unknown","2065","Nearctic","Longitude: -110.96667, Latitude: 33.78333"
"Yawan 1675","Morobe","","1 675m","","","","Finisterre Mts., Yawan, Yawan-stonyforest","","809ee31f-b877-4fbe-9868-9f8483aa9ba5","Papua New Guinea","unknown","2066","Australasia","Longitude: 146.8402, Latitude: -6.15951"
"Nett 640","Pohnpei I.","","640m","","","","Nett","","ab7af00c-fd26-46b8-96c5-a9530b6d77be","Micronesia","unknown","2017","Oceania","Longitude: 158.20664, Latitude: 6.89361"
"Reesville","Queensland","","450m","50m","","","Reesville (town)","","44781269-d905-4834-bfe0-b612a1b1f55e","Australia","unknown","2018","Australian","Longitude: 152.80667, Latitude: -26.76667"
"Tucson 775","Arizona","Pima","775m","","","","Tucson, Between Fairmount St. and Van Buren Ave.","","3c68ec8a-45b5-4308-b94f-2cfa66474aa7","United States","10 km","2019","Nearctic","Longitude: -110.926, Latitude: 32.22"
"Dalhousi Springs","South Australia","","100m","50m","","","Dalhousi Springs, Witjira NP","","f2443693-9299-4700-886e-371d843fdbae","Australia","5 km","2020","Australasia","Longitude: 135.507, Latitude: -26.444"
"JCM0279","Airai","","86m","20m","","","JCM0279","","525d1a8b-ae70-4748-9c1e-33796fc26d29","Palau","unknown","2021","Oceania","Longitude: 134.569, Latitude: 7.39"
"Bobiri 200","Ashanti","Kumasi","200m","100m","","","Bobiri, Butterfly Reserve (nr Kumasi)","","c8440f9d-4cae-42b3-bd53-ebeff2e68b6f","Ghana","0.2 km","2022","Afrotropical","Longitude: -1.34333, Latitude: 6.68667"
"Puntarenas 800","","","800m","","","","Puntarenas 6km S Monteverde","","fae4f4b5-b0c3-4711-800a-cbc618209e92","Costa Rica","0.8 km","2023","Neotropical","Longitude: -84.81667, Latitude: 10.25"
"JCM0240","Sonsorol","","21m","5m","","","JCM0240","","afc0527f-e59f-48a2-9fcd-8d476f215012","Palau","unknown","2024","Oceania","Longitude: 132.227, Latitude: 5.3555"
"Mt. Devo 734","Cakaudrove","","734m","","","","Taveuni, Mt. Devo, 3.6 km SE Tavuki Village","","fc6d12a7-cecf-41af-b01b-14201d0daa0f","Fiji","unknown","2025","Oceania","Longitude: -179.974, Latitude: -16.8306"
"Oume ","Oumé ","","","","","","Oume","","2a69138d-9ddf-4ece-a561-146398c37fc1","Ivory Coast","30 km","2026","Afrotropical","Longitude: -5.46, Latitude: 6.38"
"State Line 1280","New Mexico","Hidalgo","1 280m","","","","0.8 mi N. Jct. Rt. 533 on State Line Rd.","","b768043a-8394-4164-a4d2-72882e4ddc8f","United States","unknown","2027","Nearctic","Longitude: -109.049, Latitude: 31.88367"
"Sakaerat 260","Nakhon Ratchasima","Wang Nam Khiao","260m","","","","nr. Sakaerat Environmental Research Station","","3e735105-c786-46aa-8e45-500930ac8487","Thailand","0.5 km","2028","Indomalaya","Longitude: 101.9539, Latitude: 14.5089"
"JCM0220","Peleliu","","5m","10m","","","JCM0220","","eb75e23c-fd58-47a5-a353-0df3054c810f","Palau","unknown","2029","Oceania","Longitude: 134.257, Latitude: 7.04333"
"JCM0245","Sonsorol","","15m","5m","","","JCM0245","","1f0e1002-7029-485a-887b-d35950be8003","Palau","unknown","2030","Oceania","Longitude: 132.226, Latitude: 5.325"
"JCM0224","Peleliu","","5m","5m","","","JCM0224","","649dd45b-1257-4c7f-9b90-46f9e744a822","Palau","unknown","2031","Oceania","Longitude: 134.251, Latitude: 7.034"
"La Selva","Heredia","","50m","","","","La Selva Biological Station","","18b8e09f-ebe7-4722-b548-c3f387b9322e","Costa Rica","0.05 km","2032","Neotropical","Longitude: -84.01667, Latitude: 10.43333"
"Portal 1360","Arizona","Cochise","1 360m","","","","Foothills, 4.0km N Portal","","bcb16eab-e24c-4593-826e-5f6fd0007f69","United States","unknown","2033","Nearctic","Longitude: -109.13333, Latitude: 31.95"
"Parque Nat 24","La Altagracia","","24m","","","","Parque Nacional del Este","","e5fc094e-ba92-4a65-89a0-624ebfd772c5","Dominican Republic","unknown","2034","Neotropical","Longitude: -68.6175, Latitude: 18.36133"
"JCM0210","Airai","","37m","20m","","","JCM0210","","42df987d-6af1-42c9-be43-b987d60fafdf","Palau","unknown","2035","Oceania","Longitude: 134.546, Latitude: 7.38933"
"Navukailagi 490","Lomaiviti","","490m","","","","Gau I., Mt. Delaco, 3.5 km SE Navukailagi Village","","e725c38a-f289-4a9e-a092-4ac9c32d6dda","Fiji","unknown","2036","Oceania","Longitude: 179.276, Latitude: -17.9827"
"Monasavu Dam 800","Naitaisri","","800m","","","","Viti Levu, 7 km S Monasavu Dam near powerstation headquarters","","683f9ff4-9d5c-4d91-9b85-9871773e0986","Fiji","unknown","2037","Oceania","Longitude: 178.038, Latitude: -17.8102"
"La Selva ","Heredia","","50m","","","","La Selva Biological Station","","cf354cc7-6811-4249-ade7-35bced2a0efa","Costa Rica","0.05 km","2038","Neotropical","Longitude: -84.01667, Latitude: 10.43333"
"Fogomaiu 742","Southern Highlands","","742m","","","","Kutubu area, Fogomaiu","","74132ba2-dd6b-4b0f-bafb-1416cddb034c","Papua New Guinea","unknown","2039","Australasia","Longitude: 143.078, Latitude: -6.50756"
"Uluru NP","Northern Territories","","550m","200m","","","Uluru National Park, Parks Aust ant study","","cb101638-e2ef-4915-9f7e-71696598f790","Australia","20 km","2040","Australasia","Longitude: 131, Latitude: -25.3459"
"JCM0259","Sonsorol","","12m","10m","","","JCM0259","","5a4c7f49-2a66-4bd1-ab7e-d2ee57b522f9","Palau","unknown","2041","Oceania","Longitude: 131.949, Latitude: 5.325"
"Stone trail 82","Yap I.","","82m","","","","Stone trail","","0761cf82-c9c9-45bd-8535-d476fb8e02ac","Micronesia","unknown","2042","Oceania","Longitude: 138.10694, Latitude: 9.52722"
"Pumi Bore","South Australia","","150m","100m","","","Pumi Bore, Witjira NP","","ce081e17-46be-4479-a009-501edb377923","Australia","40 km","2043","Australasia","Longitude: 135.747, Latitude: -26.338"
"Kantobo vill 451","Southern Highlands","","451m","","","","Kutubu area, Mubi r., Kantobo vill. limestone hill","","fb7f8436-bff8-4c3a-a21d-243c1655c8a4","Papua New Guinea","unknown","2044","Australasia","Longitude: 143.567, Latitude: -6.726"
"JCM0283","Ngaremlengui","","66m","20m","","","JCM0283","","5b7e4d80-2159-4816-935f-aa69deb13e0a","Palau","unknown","2045","Oceania","Longitude: 134.577, Latitude: 7.54167"
"JCM0248","Sonsorol","","12m","10m","","","JCM0248","","363ba725-5cbf-4d35-8162-b9716c247f80","Palau","unknown","2046","Oceania","Longitude: 132.22, Latitude: 5.325"
"Mt. Madeqdeq 159","Yap I.","","159m","","","","Mt. Madeqdeq","","47644462-909f-4020-9373-02e341f7f7ff","Micronesia","unknown","2047","Oceania","Longitude: 138.11503, Latitude: 9.52556"
"SantaCruzPima","Arizona","Santa Cruz or Pima Co.
","","","","","Arizona, Santa Cruz or Pima Co.","","c0f50618-1b4a-4987-921a-ee64cb5ed4f7","United States","200 km","1967","Nearctic","Longitude: -111.27, Latitude: 32.09"
"Luganville 17","","","17m","","","","Espiritu Santo, Luganville, Hotel Santo","","2b66d171-b54b-4372-be3e-7c6f38e09347","Vanuatu","0.006 km","1968","Pacific Islands","Longitude: 167.17539, Latitude: -15.51447"
"Kirakira 456","Makira-Ulawa","","456m","","","","13km S Kirakira, b/w Nara & Hauta Villages","","e4b771a1-88b8-4f0b-836b-4901263e0768","Solomon Islands","unknown","1969","Australasia","Longitude: 161.92, Latitude: -10.5633"
"Daintree 40","Queensland ","","40m","","","","Daintree Forest near Cape Tribulation","","9cb8e88f-98a4-4a67-a1d3-69e0767f33cb","Australia","unknown","1970","Australasia","Longitude: 145.4615, Latitude: -16.08233"
